Charge Master Code,Description,Invoice Label,Dynamic Pricing,Price,Soft Code,HCPCS Code,HCPCS Multiplier,Revenue Code,Effective Date,Expiration Date,Department,Fractional Billing,Minimum Price,Default Cost,Cost Multiplier,Charge Code Type
9514,OXCARBAZEPINE 150 MG TABLET,OXCARBAZEPINE 150 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9515,OXCARBAZEPINE 300 MG TABLET,OXCARBAZEPINE 300 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9516,OXCARBAZEPINE 600 MG TABLET,OXCARBAZEPINE 600 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9517,OXYBUTYNIN 5 MG TABLET,OXYBUTYNIN 5 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9518,OXYBUTYNIN ER 10 MG TABLET,OXYBUTYNIN ER 10 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9519,OXYBUTYNIN ER 5 MG TABLET,OXYBUTYNIN ER 5 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9520,OXYCODONE HCL 10 MG TABLET,OXYCODONE HCL 10 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9521,OXYCODONE HCL 15 MG TABLET,OXYCODONE HCL 15 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9522,OXYCODONE HCL 20 MG TABLET,OXYCODONE HCL 20 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9523,OXYCODONE HCL 5 MG TABLET,OXYCODONE HCL 5 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9524,OXYCODONE-ACETAMINOPHEN 10-325 MG TAB,OXYCODONE-ACETAMINOPHEN 10-325 MG TAB,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,12,1,Pharmacy
9525,OXYCODONE-ACETAMINOPHEN 5-325 MG TAB,OXYCODONE-ACETAMINOPHEN 5-325 MG TAB,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,12,1,Pharmacy
9526,OXYCODONE-ACETAMINOPHEN 7.5-325,OXYCODONE-ACETAMINOPHEN 7.5-325,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,12,1,Pharmacy
9527,OXYCONTIN 10 MG TABLET,OXYCONTIN 10 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,15,1,Pharmacy
9528,OXYCONTIN 40 MG TABLET,OXYCONTIN 40 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,15,1,Pharmacy
9529,OXYMETAZOLINE HCL AFRIN 15MG,OXYMETAZOLINE HCL AFRIN 15MG,,8,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,,,Standard
9530,PANTOPRAZOLE 40 MG/ML,PANTOPRAZOLE 40 MG/ML,,,,J3490,1,258,6/6/2017,,CC_PHARMACY,1,,25,1,Pharmacy
9531,PANTOPRAZOLE SOD DR 20 MG TAB,PANTOPRAZOLE SOD DR 20 MG TAB,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9532,PANTOPRAZOLE SOD DR 40 MG TAB,PANTOPRAZOLE SOD DR 40 MG TAB,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9533,PAROXETINE HCL 10 MG TABLET,PAROXETINE HCL 10 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9534,PAROXETINE HCL 20 MG TABLET,PAROXETINE HCL 20 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9535,PAROXETINE HCL 30 MG TABLET,PAROXETINE HCL 30 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9536,PAROXETINE HCL 40 MG TABLET,PAROXETINE HCL 40 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9537,PATADAY 0.2% EYE DROPS,PATADAY 0.2% EYE DROPS,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,244,1,Pharmacy
9538,PENICILLIN VK 500 MG TABLET,PENICILLIN VK 500 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9539,PHENAZOPYRIDINE PYRIDIUM 200 MG,PHENAZOPYRIDINE PYRIDIUM 200 MG,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9541,PHENOBARBITAL 130 MG/ML,PHENOBARBITAL 130 MG/ML,,,,J3490,1,258,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9542,PHENYTOIN 250MG/5ML INJ,PHENYTOIN 250MG/5ML INJ,,,,J1165,1,258,6/6/2017,,CC_PHARMACY,1,,25,1,Pharmacy
9543,PHENYTOIN SOD EXT 100 MG CAP,PHENYTOIN SOD EXT 100 MG CAP,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9544,PIOGLITAZONE HCL 30 MG TABLET,PIOGLITAZONE HCL 30 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9546,PIROXICAM 20 MG CAPSULE,PIROXICAM 20 MG CAPSULE,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9547,PNEUMOCOCCAL VACCINE,PNEUMOCOCCAL VACCINE,,,,G0009,1,250,6/6/2017,,CC_PHARMACY,,,50,1,Pharmacy
9548,POLYETHYLENE GLYCOL 3350 POWD,POLYETHYLENE GLYCOL 3350 POWD,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9549,POLYMYXIN B-TMP EYE DROPS,POLYMYXIN B-TMP EYE DROPS,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,35,1,Pharmacy
9550,POTASSIUM CL 10MEQ STARTER PACK,POTASSIUM CL 10MEQ STARTER PACK,,,,J3490,1,253,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9551,POTASSIUM CL ER 10 MEQ TABLET,POTASSIUM CL ER 10 MEQ TABLET,,6.5,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,,,Standard
9552,POTASSIUM CL ER 20 MEQ TABLET,POTASSIUM CL ER 20 MEQ TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9553,POTASSIUM CL ER 8 MEQ CAPSULE,POTASSIUM CL ER 8 MEQ CAPSULE,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9554,PRAVASTATIN SODIUM 20 MG TAB,PRAVASTATIN SODIUM 20 MG TAB,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9555,PRAVASTATIN SODIUM 40 MG TAB,PRAVASTATIN SODIUM 40 MG TAB,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9556,PRAVASTATIN SODIUM 80 MG TAB,PRAVASTATIN SODIUM 80 MG TAB,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9557,PRAZOSIN 1 MG CAPSULE,PRAZOSIN 1 MG CAPSULE,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9558,PREDNISOLONE 15 MG/5 ML SOLN,PREDNISOLONE 15 MG/5 ML SOLN,,,,J7510,1,250,6/6/2017,,CC_PHARMACY,1,,15,1,Pharmacy
9559,PREDNISOLONE AC 1% EYE DROP,PREDNISOLONE AC 1% EYE DROP,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,165,1,Pharmacy
9560,PREDNISONE 1 MG TABLET,PREDNISONE 1 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9561,PREDNISONE 10 MG TABLET,PREDNISONE 10 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9562,PREDNISONE 20 MG TABLET,PREDNISONE 20 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9564,PREDNISONE 5 MG TABLET,PREDNISONE 5 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9565,PREVIDENT 5000 BOOSTER PLUS,PREVIDENT 5000 BOOSTER PLUS,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9566,PREVIDENT 5000 SENSITIVE PASTE,PREVIDENT 5000 SENSITIVE PASTE,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9567,PREVIDENT DENTAL RINSE,PREVIDENT DENTAL RINSE,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9568,PRIMEAIRE CHAMBER,PRIMEAIRE CHAMBER,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8.5,1,Pharmacy
9569,PROAIR HFA 90 MCG INHALER,PROAIR HFA 90 MCG INHALER,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9570,PROAIR RESPICLICK INHAL POWDER,PROAIR RESPICLICK INHAL POWDER,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,158,1,Pharmacy
9571,PROCAINIAMIDE 1GM/10ML  VIAL,PROCAINIAMIDE 1GM/10ML  VIAL,,,,J3490,1,258,6/6/2017,,CC_PHARMACY,1,,25,1,Pharmacy
9572,PROCHLORPERAZINE 10 MG TAB,PROCHLORPERAZINE 10 MG TAB,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9573,PROCTOZONE-HC 2.5% CREAM,PROCTOZONE-HC 2.5% CREAM,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,35,1,Pharmacy
9574,PROMETHAZINE 25 MG TABLET,PROMETHAZINE 25 MG TABLET,,,,Q0169,1,250,6/6/2017,,CC_PHARMACY,,,8,1,Pharmacy
9575,PROMETHAZINE 25 MG/ML INJ,PROMETHAZINE 25 MG/ML INJ,,,,J2550,1,258,6/6/2017,,CC_PHARMACY,1,,28,1,Pharmacy
9576,PROMETHAZINE-CODEINE SYRUP,PROMETHAZINE-CODEINE SYRUP,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,15,1,Pharmacy
9577,PROMETHEGAN 25 MG SUPP,PROMETHEGAN 25 MG SUPP,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,15,1,Pharmacy
9578,PROPRANOLOL 10 MG TABLET,PROPRANOLOL 10 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9579,PROPRANOLOL 20 MG TABLET,PROPRANOLOL 20 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9580,PROPRANOLOL 80 MG TABLET,PROPRANOLOL 80 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9581,PROPRANOLOL ER 160 MG CAPSULE,PROPRANOLOL ER 160 MG CAPSULE,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9582,RACEMIC EPINEPHERINE 2.50% 11.25MG/0.5ML,RACEMIC EPINEPHERINE 2.50% 11.25MG/0.5ML,,,,J7636,1,250,6/6/2017,,CC_PHARMACY,1,,25,1,Pharmacy
9583,RANITIDINE 150 MG TABLET,RANITIDINE 150 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9584,RANITIDINE 25MG/ML INJ,RANITIDINE 25MG/ML INJ,,,,J2780,1,258,6/6/2017,,CC_PHARMACY,1,,25,1,Pharmacy
9585,RANITIDINE 300 MG TABLET,RANITIDINE 300 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9586,RISPERIDONE 0.5 MG TABLET,RISPERIDONE 0.5 MG TABLET,,,,J2794,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9587,RISPERIDONE 1 MG TABLET,RISPERIDONE 1 MG TABLET,,,,J2794,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9588,RISPERIDONE 2 MG TABLET,RISPERIDONE 2 MG TABLET,,,,J2794,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9589,RISPERIDONE 3 MG TABLET,RISPERIDONE 3 MG TABLET,,,,J2794,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9590,RIZATRIPTAN 10 MG ODT,RIZATRIPTAN 10 MG ODT,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,25.7,1,Pharmacy
9591,RIZATRIPTAN 10 MG TABLET,RIZATRIPTAN 10 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,34,1,Pharmacy
9592,ROPINIROLE REQUIP 0.5 MG TABLET,ROPINIROLE REQUIP 0.5 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9593,ROPINIROLE REQUIP 1 MG TABLET,ROPINIROLE REQUIP 1 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9594,ROPINIROLE REQUIP 2 MG TABLET,ROPINIROLE REQUIP 2 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9595,ROPINIROLE REQUIP 4 MG TABLET,ROPINIROLE REQUIP 4 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9596,ROPINIROLE REQUIP 5 MG TABLET,ROPINIROLE REQUIP 5 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9597,ROSUVASTATIN CALCIUM 20 MG TAB,ROSUVASTATIN CALCIUM 20 MG TAB,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9598,ROSUVASTATIN CALCIUM 5 MG TAB,ROSUVASTATIN CALCIUM 5 MG TAB,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9599,SALINE LAXATIVE FLEETS 133 ML RECTAL,SALINE LAXATIVE FLEETS 133 ML RECTAL,,15,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,,,Standard
9601,SENSORCAINE MPF 1.25%,SENSORCAINE MPF 1.25%,,35,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,,,Standard
9602,SEREVENT DISKUS 50 MCG,SEREVENT DISKUS 50 MCG,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,40,1,Pharmacy
9603,SERTRALINE HCL 100 MG TABLET,SERTRALINE HCL 100 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9604,SERTRALINE HCL 25 MG TABLET,SERTRALINE HCL 25 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9605,SERTRALINE HCL 50 MG TABLET,SERTRALINE HCL 50 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9606,SF 1.1% DENTURE GEL,SF 1.1% DENTURE GEL,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9607,SF 5000 PLUS DENTURE CREAM,SF 5000 PLUS DENTURE CREAM,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9610,SIMVASTATIN 10 MG TABLET,SIMVASTATIN 10 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9611,SIMVASTATIN 20 MG TABLET,SIMVASTATIN 20 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9612,SIMVASTATIN 40 MG TABLET,SIMVASTATIN 40 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9613,SIMVASTATIN 5 MG TABLET,SIMVASTATIN 5 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9614,SIMVASTATIN 80 MG TABLET,SIMVASTATIN 80 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9615,SODIUM BICARB 8.4% 50 MEQ 84MG/ML 50CC,SODIUM BICARB 8.4% 50 MEQ 84MG/ML 50CC,,,,J3490,1,258,6/6/2017,,CC_PHARMACY,1,,75,1,Pharmacy
9616,SODIUM CHLORIDE 0.9% INHAL VL,SODIUM CHLORIDE 0.9% INHAL VL,,,,J7699,1,250,6/6/2017,,CC_PHARMACY,1,,25,1,Pharmacy
9617,SODIUM POLYSTYRENE SULFONATE KAYEXALATE 15 GM,SODIUM POLYSTYRENE SULFONATE KAYEXALATE 15 GM,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,51,1,Pharmacy
9618,SOTALOL 80 MG TABLET,SOTALOL 80 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8.5,1,Pharmacy
9619,SPIRIVA 18 MCG CP-HANDIHALER,SPIRIVA 18 MCG CP-HANDIHALER,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,60,1,Pharmacy
9620,SPIRONOLACTONE 25 MG TABLET,SPIRONOLACTONE 25 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9621,SPIRONOLACTONE 50 MG TABLET,SPIRONOLACTONE 50 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9622,SUCCINYLCHOLINE 200MG INJ,SUCCINYLCHOLINE 200MG INJ,,,,J0330,1,258,6/6/2017,,CC_PHARMACY,1,,125,1,Pharmacy
9623,SUCRALFATE 1 GM TABLET,SUCRALFATE 1 GM TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9624,SULCRAFATE 1 GM/10 ML SUSP,SULCRAFATE 1 GM/10 ML SUSP,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,18,1,Pharmacy
9625,SULFACETAMIDE 10% EYE DROPS,SULFACETAMIDE 10% EYE DROPS,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,42,1,Pharmacy
9626,SULFAMETHOXAZOLE-TMP DS STARTER PACK,SULFAMETHOXAZOLE-TMP DS STARTER PACK,,,,J3490,1,253,6/6/2017,,CC_PHARMACY,1,,20,1,Pharmacy
9627,SULFAMETHOXAZOLE-TMP DS TABLET,SULFAMETHOXAZOLE-TMP DS TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9628,SULFAMETHOXAZOLE-TMP SUSP,SULFAMETHOXAZOLE-TMP SUSP,,20,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,,,Standard
9629,SUMATRIPTAN IMITREX 100 MG TABLET,SUMATRIPTAN IMITREX 100 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,40,1,Pharmacy
9631,SYMBICORT 160-4.5 MCG INHALER,SYMBICORT 160-4.5 MCG INHALER,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,444,1,Pharmacy
9632,SYNTHROID 125 MCG TABLET,SYNTHROID 125 MCG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9633,SYNTHROID 25 MCG TABLET,SYNTHROID 25 MCG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9634,TAMIFLU 30 MG CAPSULE,TAMIFLU 30 MG CAPSULE,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,35,1,Pharmacy
9635,TAMIFLU 6 MG/ML SUSPENSION,TAMIFLU 6 MG/ML SUSPENSION,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,45,1,Pharmacy
9636,TAMIFLU 75 MG GELCAP,TAMIFLU 75 MG GELCAP,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,35,1,Pharmacy
9637,TAMOXIFEN 10 MG TABLET,TAMOXIFEN 10 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9638,TAMSULOSIN HCL 0.4 MG CAPSULE,TAMSULOSIN HCL 0.4 MG CAPSULE,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9640,TEMAZEPAM 15 MG CAPSULE,TEMAZEPAM 15 MG CAPSULE,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9641,TEMAZEPAM 30 MG CAPSULE,TEMAZEPAM 30 MG CAPSULE,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9642,TERAZOSIN 1 MG CAPSULE,TERAZOSIN 1 MG CAPSULE,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9643,TERAZOSIN 2 MG CAPSULE,TERAZOSIN 2 MG CAPSULE,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9644,TERAZOSIN 5 MG CAPSULE,TERAZOSIN 5 MG CAPSULE,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9645,TETRACAINE HYDRO 1.50% OPTHALMIC,TETRACAINE HYDRO 1.50% OPTHALMIC,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,55,1,Pharmacy
9646,THEO-24 ER 100 MG CAPSULE,THEO-24 ER 100 MG CAPSULE,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9647,THIAMINE 200MG/2ML VIAL,THIAMINE 200MG/2ML VIAL,,,,J3411,1,250,6/6/2017,,CC_PHARMACY,1,,25,1,Pharmacy
9648,THIAMINE HCL 100MG,THIAMINE HCL 100MG,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9649,TIMOLOL 0.5% EYE DROPS,TIMOLOL 0.5% EYE DROPS,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,31,1,Pharmacy
9650,TIOTROPIUM BROMIDE SPIRIVA,TIOTROPIUM BROMIDE SPIRIVA,,60,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,,,Standard
9651,TIZANIDINE HCL 4 MG TABLET,TIZANIDINE HCL 4 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9653,TOBRAMYCIN-DEXAMETH OPHTH SUSP,TOBRAMYCIN-DEXAMETH OPHTH SUSP,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,155,1,Pharmacy
9654,TOLTERODINE DETROL LA 4 MG TAB,TOLTERODINE DETROL LA 4 MG TAB,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,23,1,Pharmacy
9655,TRAMADOL HCL 50 MG TABLET,TRAMADOL HCL 50 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,20,1,Pharmacy
9656,TRANSDERM-SCOP 1.5 MG/72HR,TRANSDERM-SCOP 1.5 MG/72HR,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,86,1,Pharmacy
9657,TRAZODONE 100 MG TABLET,TRAZODONE 100 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9658,TRAZODONE 150 MG TABLET,TRAZODONE 150 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9659,TRAZODONE 50 MG TABLET,TRAZODONE 50 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9660,TRIAMCINOLONE 0.025% CREAM,TRIAMCINOLONE 0.025% CREAM,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,30,1,Pharmacy
9661,TRIAMCINOLONE 0.1% CREAM,TRIAMCINOLONE 0.1% CREAM,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,33,1,Pharmacy
9662,TRIAMCINOLONE 0.1% OINTMENT,TRIAMCINOLONE 0.1% OINTMENT,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,33,1,Pharmacy
9663,TRIAMCINOLONE 0.5% CREAM,TRIAMCINOLONE 0.5% CREAM,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,31,1,Pharmacy
9665,TRIAMTERENE-HCTZ 37.5-25 MG CP,TRIAMTERENE-HCTZ 37.5-25 MG CP,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9666,TRIAZOLAM 0.25 MG TABLET,TRIAZOLAM 0.25 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9667,TRIPLE ANTI. BX OINT,TRIPLE ANTI. BX OINT,,6.5,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,,,Standard
9668,ULORIC 40 MG TABLET,ULORIC 40 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9669,VALACYCLOVIR HCL 1 GM TABLET,VALACYCLOVIR HCL 1 GM TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,55,1,Pharmacy
9670,VALPROIC ACID 250 MG/5 ML SOLN,VALPROIC ACID 250 MG/5 ML SOLN,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,6.5,1,Pharmacy
9671,VALSARTAN 160 MG TABLET,VALSARTAN 160 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9672,VALSARTAN-HYDROCHLOROTHIAZIDE 160-12.5MG,VALSARTAN-HYDROCHLOROTHIAZIDE 160-12.5MG,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9673,VALSARTAN-HYDROCHLOROTHIAZIDE 80-12.5MG TAB,VALSARTAN-HYDROCHLOROTHIAZIDE 80-12.5MG TAB,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,8,1,Pharmacy
9675,VASOPRESSIN 20U/ML VIAL,VASOPRESSIN 20U/ML VIAL,,,,J3490,1,258,6/6/2017,,CC_PHARMACY,1,,242,1,Pharmacy
9676,VECURONIUM BROM. 10MG INJ,VECURONIUM BROM. 10MG INJ,,,,J3490,1,258,6/6/2017,,CC_PHARMACY,1,,78,1,Pharmacy
9677,VENLAFAXINE HCL 100 MG TABLET,VENLAFAXINE HCL 100 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,10,1,Pharmacy
9678,VENLAFAXINE HCL 75 MG TABLET,VENLAFAXINE HCL 75 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,10,1,Pharmacy
9679,VENLAFAXINE HCL ER 150 MG CAP,VENLAFAXINE HCL ER 150 MG CAP,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,,10,1,Pharmacy
